1856270,2421524908,1
2067900,2652648095,25
2847540,2148584695,1
1010920,1379076801,1
2842242,3303274838,2
1318400,4190581614,1
1508590,3227400623,4
2008740,648368221,13
1531650,949677905,2
1413530,1103972631,1
1482010,2644507070,4
2016840,680611460,1
1502500,1780104524,1
1365860,1122477876,21
1310620,3949056649,2
1210870,1032726228,1
1584695,2653993115,3
1259180,3186827202,1
1012840,676361995,17
2672510,3603585824,1
1611400,1754840736,1
1543130,3664175579,7
1228580,200200706,1
1114090,2626008480,1
1276420,1017332857,1
1593070,2076013981,1
1238550,2651455760,2
1007640,3993145339,2
1444180,3023122802,8
2098240,1930882295,8
1166600,1948044825,2
1373680,738815170,1
1903910,3334095022,2
2248220,1680834680,26
1326630,3343128151,3
1279990,1959275060,1
2430480,846723895,1
1495770,1868744280,5
2133750,2024435894,3
1592820,2277960980,1
1175140,2643874580,12
1173100,2655248525,1
1207230,1964347595,11
1387500,446186373,1
1413240,1100739711,52
1159980,4222937496,6
1202410,759067932,2
2136890,2749783340,80
1185340,3439341834,14
1424300,3092233425,10
1133830,928258818,9
1445130,1251445320,3
1226360,312688573,6
2745320,2911527566,1
1557350,3653231704,1
1595610,352732517,3
1004710,4020651938,2
1845510,1746201195,1
1658970,3296732299,4
1047480,1144575192,1
1079090,1472269241,9
1480210,960147876,3
1956190,2781920525,2
2823050,1015613214,1
1335750,426196960,9
1589590,644187866,14
1289140,1764111611,8
2829132,1714469927,1
1705660,4099464228,1
1597040,1419495272,13
1877520,2080194293,1
1047880,2249521649,1
1590500,3928176622,1
1429310,3984283491,7
1490930,2167913232,1
1553120,1955664125,1
2826766,1241414132,1
1632740,4075471484,2
1225130,1337862113,2
1215230,2652648095,21
1263690,1295072000,1
2771080,1662856889,1
1009660,1852170137,7
2846871,3633144659,1
1515700,981378551,1
1189500,2820259912,1
2839008,896257106,3
1429010,507943734,1
2082640,1501637504,1
1223615,1798704952,2
1559440,2639786738,1
1091130,3062308177,3
1203300,1060413273,1
2047660,3238046080,1
2409100,1757826886,2
1188530,3589014081,20
1953410,1113309254,3
1612340,312695049,1
2845370,2658397478,7
1257540,577066456,8
1047860,2249530349,11
2654310,2195424414,5
1203620,894820953,4
1250690,3513149130,1
1350840,3429810697,1
1350610,3044493452,1
2136180,2669995130,26
2679190,796654820,1
1600990,113494429,3
1429990,4141911855,2
1259830,3815321382,5
1856550,3183062139,1
1414870,1098591246,1
2131200,319692851,3
1419990,1829125235,3
1389920,28229122,1
1600270,1929606430,3
1502610,3099643101,1
1316690,3708585572,2
1330090,749480974,1
1332570,1787622098,8
2006580,2204767745,8
1281830,775766479,4
1206900,3144453909,3
2000550,4241451697,1
1378370,3858424502,3
1383770,3178406259,2
1524500,1006356596,1
1378650,1112823805,2
1350610,4197220845,1
1143490,2996976490,1
2152580,3837993750,1
1481710,2084038087,2
1382990,3101475181,3
1443630,3135990728,1
2428860,516877025,1
1449540,2641282849,28
1298730,2567209495,1
2837644,4237653440,2
1161730,1601570427,2
1290810,671108134,3
1224970,2564204992,1
1060120,3978713429,1
1854560,3196880573,2
1410920,591904166,1
2583070,3857056506,3
1465610,2002715133,23
1207820,1118892480,1
1327720,2434806129,3
1562400,473376997,5
1064960,2909089218,19
2016440,942935349,2
1012790,687651863,6
2146500,987325698,1
1558920,318866855,2
1578790,495124489,3
1226500,722965818,1
1599900,1884739857,1
1408690,2174475592,1
1532310,1430277314,4
1333500,3679971205,3
1337040,2239527252,1
5018399,1872823298,3
1074320,2358400401,1
2840113,2775251832,1
2644220,1743497928,1
1545710,1494225451,1
2775790,412391089,1
1288480,3508589528,5
1009800,311163593,26
1163700,1882579443,1
2835776,2231504400,1
2668990,123057922,1
2850515,3307221142,1
1630980,2648540329,2
2846070,1139447930,2
1245050,2112731987,7
1351430,3478799505,18
1251380,188016433,3
2399540,2154840711,2
1597010,2566914628,2
5079811,1774667285,38
1494230,175732080,11
1008020,988899402,4
1329690,2507904371,1
1315710,4070050618,17
2827364,2999664589,1
2098290,1711942325,3
1612520,4080470602,1
1605940,2282004757,3
1013080,3879269461,1
2098230,3200236335,2
1581730,3833902514,5
2403010,2817356097,1
1468060,1962749405,6
1522050,721734519,11
1581570,313664643,1
1500700,3550337616,2
1589200,2235571627,2
2830548,2151780015,1
1559930,2402686418,2
1364160,3777166555,1
1009290,157655575,1
1823470,1340696252,1
1578700,1708958923,3
1234700,2285271859,2
1313580,1661298782,580
1284430,828367074,9
1172630,1658776090,3
1062660,1337823491,2
1589340,333234976,7
2084000,2895688574,10
1282440,3102544641,4
1376360,3386463396,1
1242700,2388039377,12
1497680,820472436,25
2821500,1737107075,1
1467910,2915649852,2
2746240,1911233293,2
1270810,4265043058,4
1153520,4186486879,1
1875350,563753693,9
1535930,593216740,3
1200120,1542922731,1
1333070,3256404455,4
1138390,2098752676,1
1694930,194845747,1
1268070,3099858411,1
1271310,552344253,1
2256430,3360099503,17
2394370,2008526562,6
1356370,649632383,1
2845565,3689013000,8
1954830,3860947797,2
1507090,3034883043,2
2795180,250053970,1
1017760,1313246395,7
1586470,476470441,1
1529370,4024239091,1
2182750,2028690333,1
1298530,2804769786,5
1927680,3693842541,1
2038970,2228317078,2
1206460,4240174060,1
2451240,397263557,1
1305990,44399515,44
1492670,2652238148,2
1476400,2504501415,2
1476730,534014160,4
2160680,608618720,1
1000630,2941852589,2
1584900,2454829131,1
1598560,2481690496,4
1077550,3403221167,13
1432680,1510311580,14
5177958,1963463041,296
1096350,2890038677,15
1218140,1359445295,2
1407860,1363093649,1
1393680,2629640795,1
1589110,943985939,3
1487320,2779748570,4
1601830,125004778,1
1866230,2613858342,2
1586270,804226642,3
1042820,2290245106,2
1606140,3457290887,2
1469220,851396458,1
2564530,3663898047,1
2816240,2395167789,1
1402280,2620899863,3
1499320,3622630346,143
1452890,3810917479,1
1686810,634426241,1
1315860,2963573620,12
2029010,2204186150,1665
1200510,3208521031,4
1044840,47993680,6
1593590,1226118322,3
1186230,4045708037,3
1259570,3696954690,2
1174340,2161402165,2
1007180,1383281345,1
1155110,3683323724,2
1001870,3805449754,5
1423250,3601414123,1
1463520,2780378450,1
1570040,570142849,3
2056560,1720671507,1
1603290,3083829779,1
1357980,1115279608,1
1355120,1576986911,8
1467620,2324280454,5
1289520,1762212401,4
1002970,771756521,88
2728200,851332556,1
2836881,985483565,1
1661970,25882841,1
1537980,2885165226,3
2047020,3371791038,1
1000580,2007967152,38
1287460,1559632903,1
1547150,602491996,1
1939610,1192320034,1
1577750,4055290446,2
1351310,3796321893,2
1318950,3753585549,26
1432980,1541562949,1
1159020,2289978934,3
1155210,2610597629,2
1599340,2607220032,5
1134030,4083836613,1
1338400,652135071,2
1576750,1440707062,1
2269410,2379605521,6
1005870,936814896,6
1475880,4046076701,1
1634060,783973727,1
1380890,492836604,1
1429180,1484411401,2
2138590,3902109085,3
2651400,2802075109,1
1543910,741937901,3
1601890,860319946,3
1556370,3609629090,2
1535700,2506715734,3
1283720,2953458972,1
1156890,3683435018,2
1263650,1918244586,9
1067210,2448048430,1
1328370,617163946,1
1387210,1711636085,13
1446090,2011920262,6
1004830,422880439,1
1354720,1999162341,7
2844736,2485164067,3
1508550,2259480895,6
1011050,3502651,1
1501590,8874690,1
1343150,2929592162,5
1491150,3212459514,18
1453580,3770603854,4
1236660,2445418943,2
1641530,605916780,2
1003450,2394043412,8
2560330,3715680909,1
1365850,1122477876,3
1005480,718629391,2
1212820,3401435547,1
1234930,3449365834,1
1212960,3744040794,1
1238070,2544461647,1
1580530,161979233,2
1606930,2399657856,2
1576250,2065473914,3
1385450,4225658273,1
1198430,2881377439,1
1376310,1953087620,1
1117030,1510945381,11
1473970,1060257862,1
1349820,50400243,1
1361560,81256544,3
1421490,2278136199,7
2061540,2170675358,2
1518080,874055994,3
2232470,1639352191,1
1504900,2798927809,4
1204700,2058694151,1
1345140,1109113150,3
1269410,1639911050,7
1228640,1885218779,1
1497360,2210789428,5
1661060,3789425858,7
1229080,441613084,1
2026520,3249603347,1
1000620,3164697793,6
1412640,563864858,2
2002400,4225356729,48
2034520,4046945275,4
2840123,31384231,8
1387230,690745113,1
1444910,3923572676,2
1251200,2315718213,2
1189960,1623686920,1
1173450,2364700263,8
1004200,2822477275,300
1319280,3203002339,2
2036520,1535808359,6
1221260,1678389904,2
1191080,917182537,7
1508300,1954149890,1
1188690,1239190188,2
1294330,1717893995,3
2036430,2529745381,1
1178020,2603997041,1
1182620,1711559960,1
1342890,3468614757,3
2596010,4152942250,1
1268990,2809757434,10
1983260,3645344610,1
1258950,2780364530,2
1360630,2410582474,2
2825972,3144832526,4
1072080,1847046559,2
1099690,1433605151,1
1375690,1588401807,4
2121100,4121706846,1
2401970,4118085539,1
1586420,3509785666,5
2243710,4074917729,5
1010030,726196327,41
1012620,3265025033,29
2083720,183985279,14
1091500,2008256799,3
1267860,2367736591,2
2793530,2303125825,1
1005190,4245887276,24
1177220,3710604126,6
1613280,925131673,1
1807610,1576091596,1
1003940,637762793,2
2008370,3472585361,1
1328190,1497502454,16
1236410,3587183618,1
1220570,173711618,6
1508720,1449787843,17
1345470,3193681070,3
1010440,431564927,1
1457730,1711942325,8
1609410,668917629,2
1330810,2236381110,1
1536010,1044700630,20
2179800,192966453,4
1360180,3352343781,2
1153670,1390006907,11
1335640,2519776208,1
1351370,4225257018,1
1192320,413002088,1
1519630,3457790103,4
2506940,2863685941,2
1187300,4053106279,11
1468570,1565016682,1
1457040,1347891062,21
1334080,417015234,1
1007160,381493513,3
1600900,2788147985,7
1298790,1256218121,1
1599580,909965493,4
1610640,1366272164,2
2110850,1347818520,1
1169950,936055170,15
1235290,3104498659,1
1473670,307882159,14
1546640,3617251076,3
2059630,3763820355,2
1576870,1737293690,617
1350040,2289671793,14
1302280,4045104042,1
2849498,3237373100,7
1189050,74719167,4
1320920,4046814374,3
1579490,3385604578,4
1092110,911775159,1
1310090,2854602150,1
1386060,1337383451,2
1297540,4244456178,2
2203080,2760140934,1
2748430,1904263298,1
1321110,3797229209,3
1457560,3680068743,1
1164510,2153182529,6
2138330,1798896837,2
1894110,840883399,1
1188850,3457096151,6
1215870,571684285,1
1716080,2193194208,3
2218820,1266554476,2
1414220,1108041621,2
1013290,1675238252,1
1682800,2528781577,3
1579070,351558918,15
1292400,4156062847,6
1455280,3208129588,7
2815900,2031108555,1
1491290,4155857499,1
2763520,56276964,2
1545820,641883300,31
1409110,3581997021,52
2849440,181779210,1
1163700,529332346,28
2435210,3419873005,1
2009070,2824144480,1
1223330,4092693676,6
1463480,2234292719,17
1394560,1897897854,1
1282220,987685864,2
1632160,1827154821,1
1188730,2097412895,2
1506050,355195904,11
1305020,3057335765,2
1554550,63385812,1
1227060,4268027272,1
1633690,1963285760,1
2827571,3729033380,2
1604550,2852903145,7
1221520,1960667060,14
1112200,3766465954,2
1198960,2611619962,6
1483540,1932174713,5
1096550,3518185489,1
1409580,4237117763,2
2393930,2007369233,1
1514830,3145152288,1
1373230,2019406998,6
1202790,1480261106,1
2840602,1769950520,13
1295530,3945237241,6
1626200,3533194124,2
1011070,2197474605,1
1556630,28887809,9
1376250,2903191259,1
1597800,381341725,1
1284600,1081437894,2
1588410,2751011542,1
1568800,2886415463,1
1270910,2787959195,2
1356750,1829330990,2
1270040,2134838390,1
2415420,1680005633,2
2136900,3390026526,2
2261180,2257391268,6
1550140,842473290,18
1755540,3217219374,1
2357670,2694070519,1
2069620,3189539557,30
1410590,4237858223,64
2261260,3464641597,1
1175590,169902685,1
1538900,1713515285,1
1217950,4247984509,2
1329010,2649542195,21
1374940,3681433119,4
1421950,626106908,1
1181090,1287650425,3
2103110,3988348555,1
2535660,2847780609,1
2831328,4057420157,3
1328990,3670458111,1
1032990,1667878086,4
1464530,3361009543,49
1454520,4035825216,1
1612030,2869382569,2
2773850,3361077986,2
1402730,3499277923,3
2395490,2031696050,24
1406120,516009941,1
1301680,2450474543,1
1516990,1503786864,1
1004510,1379851323,3
1585150,2970742443,1
1403440,985899852,1
1334480,2659450613,1
1500100,749657798,2
1025140,1887434897,1
1267120,1955170835,1
1417040,3206988045,2
1460850,3935364685,17
1409760,68555377,2
2277880,2418894533,2
2396190,4160082177,1
1806470,425082171,2
1404320,1957567685,7
1418420,1457942883,2
1560790,1339246790,1
1212410,1314667946,2
1000225,255487773,1
1475510,1494416977,1
1449110,1109318076,2
5082280,2567136756,1
1897510,2677513438,1
1376760,3448798090,12
2848696,1417065572,10
1522330,3110285300,10
2145860,3081929215,5
2700470,4171354862,1
1357220,3430596245,1
1561240,3276417306,17
1524930,3145946354,84
1473950,2606769653,6
1193290,3953165998,2
1210640,594062229,1
1590480,1400282982,7
2264330,2727066119,1
1009320,1315616725,4
1000420,2008528737,132
1592170,3821980488,1
1281720,935958465,1
1551460,701484299,3
1463540,3357770213,1
1452510,4176350286,1
1917660,294493459,1
1006110,1237625427,11
1554820,1712686175,1
2182800,327575041,1
1173430,2180553748,17
2846669,2221713873,3
1418720,2151423349,1
2238690,1915133922,1
1041150,2599634294,1
1516410,651496378,1
1006830,3896837630,186
1536000,593217610,6
1366330,3156843956,2
2261190,2825099721,1
1051860,2477228230,1
1362810,591477612,7
2619150,2278803777,10
1603950,3632947549,1
1309310,4097726523,2
2060860,278296623,1
2059630,1615617363,1
2773910,4090081308,1
1172640,3048405520,1
2243590,3707376281,1
1225940,4186490794,2
1549350,1963039985,6
1560460,2093201714,1
1291330,2916024724,1
1591990,1376747224,9
1695820,2128588661,3
1016570,2775739376,1
2007180,3150430643,1
1601480,1668471104,2
1311870,1274803766,2
1244350,754838270,1
1674900,1235372929,1
1380440,1717295435,24
1538130,2017403864,5
1232970,3884716592,1
1468900,1783645507,2
1605820,186271137,222
1580600,2522380442,3
1299630,2727925365,2
1275560,653287176,1
1584600,1817880029,5
2401890,3780252871,1
1535580,1372949641,1
2260190,1961710625,1
1413070,1440344211,1
1516925,1955715020,4
2095120,1374113655,1
1584460,1737109250,19
2016410,1681916173,35
1358300,4158850551,3
2842324,530555427,1
1190740,3262067048,3
1631220,1704630231,1
1410050,3491523545,1
2098490,2225832455,1
2826817,213049885,1
1495130,3220330839,1
1479050,3815553332,3
1227500,664880297,6
2134530,2116966320,1
2840425,2915076550,1
1531950,1040483224,1
1463500,610332715,12
1002600,1415532602,4
2148580,1603362105,1
1433830,1838347119,1
1591090,2691331385,1
1397450,1823395415,1
1263550,1594848186,1
1244780,2031990001,3
1378810,821926371,1
1404240,1218529292,1
2125630,926791623,1
1196000,2420230704,22
2038160,1016712207,6
1551530,984631052,11
1402140,745345361,2
1013000,3871866225,2
1386050,1459704146,1
1985450,1413482524,1
1518550,773206223,3
2527600,1789348200,4
1272500,4135696625,4
1469060,1569555037,3
1448860,2672672516,2
2007810,3140673844,1
2127710,3956924953,1
1484600,3314533350,1
2073120,1808302240,1
1420780,2686865804,1
2706170,3941066640,1
1557050,3298514684,3
1489700,2330501116,15
1283320,2576895004,3
1011920,1693622055,22
2261300,314386840,3
2119890,1960673243,2
1314010,3668211474,9
2068060,2693984081,1
1382250,1721386175,2
1053280,2099614174,2
1582125,1721673275,2
1581300,2310675637,1
1009470,4283028151,113
1158390,4199566825,1
2840986,2037666002,1
2076040,3343764907,6
1045550,1964663028,1
1229350,3236154592,8
1604230,1125719779,1
2723540,2560729279,2
1589580,939780313,2
1581710,2562723799,2
1228040,304110002,1
2849966,3230570576,1
1529600,3055593837,2
1245290,1822613285,31
1581610,1822272680,1
1456360,3629470669,7
1008420,2566202759,49
1296670,631343515,1
1478620,4064603575,10
1101570,301811699,3
1177800,3643128751,11
1501110,2779825565,4
2011600,3756912310,1
1010470,3660461408,1
1878110,825126426,1
1337190,1719500015,8
1253890,3542807793,1
1580340,3803989671,1
2841724,1718525574,1
1755240,811948399,1
1337390,1022256726,10
1481920,1699010412,1
1323220,2842443436,1
1011150,65311761,1
2027100,535426248,6
1612050,1713067064,3
1602740,344234007,1
5007619,2485647121,1
5041656,3406201452,4
1629300,1866199593,2
1388790,2398599468,2
1264250,973543862,1
1592970,2207983363,1
1245470,560135092,5
1591260,1154814278,2
1363130,2674307043,2
1964130,1896699299,1
2170870,278510955,3
5333552,2684591527,22
1304510,476130704,16
2037940,851162036,1
1426350,3146680414,1
1082900,2189379055,1
1531330,1713838055,1
2036940,142239688,14
1516530,2622861919,1
1519340,3887296920,1
1358680,2132440924,4
1004530,1316595557,1
1622010,3714732174,1
1590870,22916851,1
1007070,4160257917,3
1011710,3936258426,23
1363510,4139058715,1
2765490,245374892,1
1002260,2944965534,5
1200740,2647709884,1
1001010,3621112644,1
1432850,70933296,31
1534490,219504651,12
1407980,1560634979,18
2188660,2714752157,1
1605610,1588174110,2
2038920,608443342,1
2424990,2540018007,1
1263660,4286417315,1
1595125,1722726410,1
1420650,3272854201,1
1322320,1830631716,2
1237680,3385255122,26
1458020,3182070692,9
1523780,4215208004,1
1611580,698370705,5
1416400,3657552448,2
2750200,1095954378,2
1449230,1109315901,6
1002500,2743066991,2
1547660,3348467971,1
1351440,3170394604,1
1264690,3262572680,1
1229520,3188539594,1
1238660,2331950270,3
2847433,2867792957,1
2545850,2237957777,1
1543895,1969744856,3
1035860,3926321990,5
1275460,657902526,1
2018880,2749215541,1
2084700,2359673149,2
1165670,3561001521,7
1589320,3737794182,5
1445160,1721679800,1
1194430,3267332360,1
1413260,2796395633,4
1304870,2482602573,2
1449190,1227856011,16
1163940,1359812797,107
1409420,3385224203,1
1483200,3787544319,1
1955800,1736736890,4
1536670,135748586,5
1336990,2124993548,2
2057340,2068604743,2
2827769,2578242246,1
1922950,3335128045,4
1054300,2906228598,1
1579130,1762766156,7
2827864,2031697790,37
1432880,4260994912,52
1422970,2035134244,8
1255780,2814663597,2
2831688,142979502,1
1175570,1711941020,39
1344380,2185382612,11
1362640,373308147,2
1484890,2587855556,3
1342380,1280409797,2
2084840,1721599325,27
1282000,3734272441,6
1076210,951480695,1
1310680,2812592538,7
1009610,3242240223,132
1400150,2342355414,1
2083610,2861070064,1
2836609,239912041,1
1451210,2393840321,4
2841141,170071091,1
2648780,1714288280,1
1384860,1595945698,3
1208270,1919639439,1
1116190,1627356967,1
1957380,1366686504,1
1145310,365217111,1
1900720,1959136673,1
1203250,1717622990,64
1206730,3266861604,46
2020520,1721390960,1
1359620,2784150580,2
1579420,2358017033,1
1005800,4256769389,3
1263510,1484481072,2
1279120,1382213100,1
1535130,1724503912,1
2078850,2341792959,1
1485350,2085429926,5
1310460,2465462063,1
2828183,3005164268,2
1610620,2275715947,3
2004390,1737110990,5
1012800,3916709715,3
2823970,324629831,2
1594520,3513564401,3
1577980,895877539,83
1433470,443079711,1
1212270,2705513248,1
1502480,2642863956,2
1420470,2987388496,109
1240750,2001339669,7
1246990,265445513,2
1212670,991582954,24
1010080,3189537382,73
1595240,3669349434,1
1316380,1963055210,29
1282770,2450607960,2
1011120,1856396069,1
1166690,4063211566,1
1590360,3131668782,2
1304680,928928729,8
1166460,1934041709,1
1493120,3212257239,1
2062990,4281910744,1
1012400,3205769829,4
1542770,2975226470,1
1443990,538486798,5
2607690,2194921989,13
2738210,1728219944,11
1371620,1164799267,7
1725380,1267172691,7
2827267,700846647,2
1576150,2154517109,29
1196970,1749139703,18
1401310,509440413,27
1270720,242423228,1
1518130,2857041665,7
2026590,89711069,1
1426090,3538948979,17
1537970,1722232250,4
1896090,3861986497,3
2522220,453952312,1
1621110,949711612,1
1789470,3903211502,5
1602220,3358634609,1
1305210,3625884363,4
1533720,2489042215,2
1309260,18274147,12
1839060,3431412470,1
1153270,4105758137,1
1065560,478042411,1
1120510,3764399001,1
1250220,1722221375,5
1076200,2001574484,3
1490310,2744969759,1
1393130,2624896481,1
1021750,1969955236,3
1219910,2725107655,2
1217780,3001420740,8
2106790,1789673808,1
2848486,3406944175,1
1183450,2746388328,13
1447350,1319176749,1
1379210,421486125,1
1428390,494483455,3
1254050,2107687879,1
1604580,439001162,13
1172660,2716527478,6
1676030,1092589375,1
1397220,1260643081,7
2028950,3980803844,113
1431110,3489917636,3
1531030,1889496780,11
1264100,3540323213,1
1053250,1920529245,1
1373610,2786250950,1
1588760,4214403587,2
1317970,3341885526,7
1002170,1928982137,2
1591100,1483418900,1
1429170,3865537626,1
2140760,2514464153,2
1625780,170477372,1
1315840,1953013670,60
1104720,1563911397,4
1419360,3456272231,1
2068080,3040698580,2
1006380,76748642,31
1068660,77669352,1
2087820,4070793607,159
1297370,4158796822,1
1967610,122039294,1
2128560,2576247486,1
1924790,2762630279,1
1425750,4040088844,1
2838244,4108855013,1
1324520,757914897,1
1477320,3254528543,1
1118090,2577879401,2
2016970,131555816,5
1376140,619146126,2
1603500,1210635005,2
1606650,3042479445,1
1527680,1818026630,1
1201190,1961359145,13
1536530,253994636,4
1545110,3779230039,12
2208410,3432676856,1
1222010,1093251772,1
2202240,2530538538,3
2015330,3417221829,1
1222850,1900359046,1
1511790,3181547622,8
2084730,519175465,3
2147680,4077256114,1
1433030,70748856,3
1705770,3429011228,1
2826498,3210284337,1
1577120,2093628395,7
1072590,1805039379,5
2257640,1328868589,3
1012480,3723549732,124
1595480,3959816889,1
2253210,2006352437,1
2005380,985273092,1
2834161,278205543,1
1345605,3780233213,42
1259555,9385949,1
1605840,2194928514,35
1647200,273483362,1
1535910,1827194840,44
1600240,1240013827,5
1013190,2195602329,47
2540600,2074454229,4
1441900,2708680832,6
1851320,1345346423,1
1271660,2358284575,2
1386500,2655238085,37
1601040,2522927376,1
2583350,291778204,1
1005180,4245897716,26
1413940,1186277676,2
2711110,3941299093,2
2133810,4280976579,1
1601750,489581721,1
1137520,773782435,2
1402500,1877417715,1
1221740,2891847836,2
1449870,1652577776,10
1131670,3406554812,1
2038420,1436186883,1
1505260,4243353517,3
1388410,1276904568,1
2143350,3657100735,38
1532890,831877730,1
1219510,2426907732,42
1005030,2190419750,1
1631660,1718997733,5
1021640,3684562196,3
1257310,4154524824,1
2146950,1354643039,1
1356700,3413185160,9
1530510,3944824167,8
1588130,3576064363,7
2089020,2204745995,561
1451150,3837223345,22
1448800,1691804347,22
1586990,2209017040,2
2119260,1137310263,1
1358430,1189540752,1
1582200,503299163,2
1222140,1159964661,4
1406110,4267706335,4
1542720,1917957959,5
1203830,573050583,1
2100520,374888138,1
1415000,1102074291,16
1587320,2697138049,1
1533560,1573632400,4
1331020,1714011185,1
1394770,1711622165,1
1808020,146362824,13
1313590,2045641258,1
1084810,3949304718,4
2763420,1112155730,1
2145280,2827239776,3
1634500,3574385265,15
2134860,986133616,2
1342390,1529672192,2
1355810,248335291,22
2645990,3365704839,4
1609350,294693290,2
1586820,1197025148,35
1379870,2756365840,3
1463640,3667439318,1
1528060,2949138853,1
1556570,1125615566,1
1612060,4156673325,1
1957110,2787865670,1
2768400,750580893,1
1284930,942650709,2
1279420,3912563533,7
1055780,1752089739,2
1449880,1497718646,1
1275210,3925725709,2
2011950,2164761421,1
1428240,4293735638,1
1593410,17690654,1
2830440,3419704790,1
1546070,1279882638,4
1542750,1358023759,1
1219460,2977445172,1
1605440,3195228894,1
1609640,1342260883,1
1188800,736524190,3
1413310,4207664555,2
2748260,1067240882,1
1548200,1610305823,3
1651390,1827159323,1
1416850,1763506331,4
2162830,1715223569,5
2092660,2519466488,1
1587030,122607302,2
1898580,3009432408,1
1183300,1749431437,1
1164910,1789706769,1
1257040,1458033772,10
1414330,1402747161,1
1663740,1406273271,1
1011740,521358926,2
1121380,3599875110,9
1597180,3903146461,6
2840604,1748617769,1
1309700,851346041,1
2405400,4208727636,1
1531940,1714019450,2
1422140,1974516591,2
1430620,1996973681,26
1523110,3957770081,7
1544990,3059726211,3
1221270,1589949286,64
1305990,392901774,1
1432330,1764303052,1
1257040,3850745739,2
1383160,2523560731,4
1288340,2779821650,1
1299680,1831022705,2
1461140,1736726885,8
1516260,3841110610,1
1075480,4234885048,1
1195960,460364290,10
1562350,4280520068,134
1316010,803959156,1
2098210,3639389803,2
1425790,3782251294,1
2139740,184619517,1
1103600,2267981690,11
1329000,3308371339,1
2847628,2655230690,3
1427560,816173947,1
1006710,2901880778,34
1499730,2644430510,5
1236070,1162053595,9
2780660,3723462732,11
2026790,388532017,9
2210980,101055537,1
1400300,1519041789,11
2099690,2535633727,1
1206050,4157290589,29
1223660,2145626115,8
1461990,3919649888,6
1166560,1480098541,9
1464340,2678245928,2
2137230,528016635,1
1527350,2378067641,1
1717070,470144622,4
1352650,3891425541,1
1305310,3911302655,1
1538590,1961159480,1
1122650,1505296367,3
1322770,2704708378,3
1606790,3925112542,1
1413140,1101057696,1
1296970,1730259556,2
1554280,779452251,2
1514110,1201995755,4
1175150,3957246307,1
1717040,443263957,3
1324300,1318774933,34
1582580,1738988873,7
1289030,1855330016,1
2399840,1388332319,1
1008890,3798376734,10
1604690,3528058550,1
2848596,258616033,1
2733700,3565334249,1
1361920,4138128152,1
2262210,2895220994,3
1606170,637566888,2
2272780,1846780234,1
2239200,1146620920,5
1602710,2967801408,15
1188690,1542713972,1
1289160,2809654556,3
2131290,191164863,2
1482270,1075739538,1
2109610,2903070127,2
1537780,2363742111,3
1586390,2610704791,8
1228560,1957619450,12
1433650,2702114018,3
1478780,2998454117,4
1548810,3626762973,1
1391020,4240987855,2
1597125,2032837650,4
1276710,1131600370,1
2008870,1026902624,4
1745510,2482648014,1
1102490,2777900536,1
1037020,2187960553,3
1050010,2040884070,1
1003460,925077669,1
2840495,3951765377,1
1510890,1915374096,1
1213990,2491671735,4
1207590,1020149719,3
1509480,3084147764,49
2147630,1722423650,19
1819730,490981190,2
1605570,2699059996,12
1001990,3743364699,24
1421190,729232832,15
1354870,3510148420,1
2670060,2365296188,1
1219980,2861341072,3
2172760,1711991578,14
2067670,3657107260,1
1512070,3701827983,6
1516270,2979956624,1
1365870,341112110,4
2648270,2838169615,1
1261190,2245821005,2
2085790,390515579,1
1071450,1971376291,1
1598540,2242257000,1
1469000,1700558332,1
1429060,4083276543,6
2000520,4151805213,1
1404270,1420061312,2
1372980,2023187148,1
1694880,2508459327,1
1000760,1396745754,1
2820400,3719395675,1
1445320,1224611744,3
1434120,2118985516,1
1400290,1550256084,7
1579080,2643952445,85
1543890,3757195303,5
1605620,1588171500,11
1222260,2956870420,2
1864250,2853447328,2
1333080,870892674,1
2055530,1339424853,81
1600400,346103007,1
1252860,3840579138,3
1557360,3343659482,1
1441720,3273789228,1
1592130,508621030,1
1315920,2373481574,65
1814070,2580944963,6
2549770,3831654268,4
2842652,2477811179,1
1175180,413615647,1
1275640,1713518330,16
1247250,1713830225,23
1223650,1765822590,1
1257040,1269887953,1
1458510,3092755187,4
1004790,3939408094,11
1157150,2206348515,1
2846476,3246186005,1
1169350,2009604892,2
1363250,2126905881,1
1955380,1700517891,21
2511010,2483477189,2
1428830,594472506,18
1507180,5550891,9
1333800,2534668100,1
1503370,3904263405,1
2264410,1028172283,1
1310620,2437673166,7
1263110,2205086195,2
1406060,573425677,15
1166340,1926405284,1
1448820,4186471654,1
1195890,2804741836,1
1552390,3031818457,1
1423310,1737097940,49
1220810,2246240427,1
2174250,1713069674,3
1502640,2773236501,4
2779330,66833950,1
1632680,4154678627,1
1444990,779900781,1
2404800,200506191,1
1674780,424580310,1
2839306,3403209515,1
1263490,2692862641,1
1400240,2459554854,2
1609690,1671373981,1
2123630,3506822562,1
1303530,1315576986,1
1062340,3260104230,4
2454630,3621392033,1
1203650,1697984871,1
1374320,3107164176,1
1542070,1271969732,1
1512690,2996856697,3
2238570,1790810552,1
2844416,3701621793,98
2837492,2915909738,4
1373970,765941887,3
1327220,1542794403,1
1626220,657087554,2
1329670,2241249769,1
2441590,3527858682,2
1596420,2342061789,1
1189200,3240830649,2
1451790,3526031014,1
1304500,3987017090,1
1352190,492393276,2
1252390,63517829,6
